WOEID,Name,STATE,SC,ISO
2354490,Anchorage,Alaska,AK,US
2354568,Anderson,Alaska,AK,US
2354790,Angoon,Alaska,AK,US
2357148,Atqasuk,Alaska,AK,US
2359601,Barrow,Alaska,AK,US
2363483,Bethel,Alaska,AK,US
2452225,Minto,Alaska,AK,US
2384989,Cordova,Alaska,AK,US
2386574,Craig,Alaska,AK,US
2390996,Delta Junction,Alaska,AK,US
2392090,Dillingham,Alaska,AK,US
2401279,Fairbanks,Alaska,AK,US
2408438,Galena,Alaska,AK,US
2411260,Glennallen,Alaska,AK,US
2415748,Gustavus,Alaska,AK,US
2416088,Haines,Alaska,AK,US
2419365,Healy,Alaska,AK,US
2423730,Homer,Alaska,AK,US
2424068,Hoonah,Alaska,AK,US
2430300,Juneau,Alaska,AK,US
2431393,Kenai,Alaska,AK,US
2431967,Ketchikan,Alaska,AK,US
2433288,Klawock,Alaska,AK,US
2433701,Kodiak,Alaska,AK,US
2433857,Kotzebue,Alaska,AK,US
2447999,Mcgrath,Alaska,AK,US
2449920,Metlakatla,Alaska,AK,US
2455962,Mountain Village,Alaska,AK,US
2459967,Nikiski,Alaska,AK,US
2460286,Nome,Alaska,AK,US
2461487,North Pole,Alaska,AK,US
2467746,Palmer,Alaska,AK,US
2470028,Pelican,Alaska,AK,US
2470958,Petersburg,Alaska,AK,US
23510508,Port Lions,Alaska,AK,US
2491103,Seward,Alaska,AK,US
2494184,Sitka,Alaska,AK,US
2494267,Skagway,Alaska,AK,US
2495584,Soldotna,Alaska,AK,US
2498691,St. Paul Island,Alaska,AK,US
2503914,Tanacross,Alaska,AK,US
2505902,Thorne Bay,Alaska,AK,US
2506862,Tok,Alaska,AK,US
2504041,Tununak,Alaska,AK,US
2509582,Unalaska,Alaska,AK,US
2510653,Valdez,Alaska,AK,US
2514971,Wasilla,Alaska,AK,US
2520032,Whittier,Alaska,AK,US
2524059,Wrangell,Alaska,AK,US
2524459,Yakutat,Alaska,AK,US
2383003,College,Alaska,AK,US
23417018,Kongiganak,Alaska,AK,US
23417057,Point MacKenzie,Alaska,AK,US
2351492,Abbeville,Alabama,AL,US
2351983,Adamsville,Alabama,AL,US
2352018,Addison,Alabama,AL,US
2363269,Bessemer,Alabama,AL,US
2352532,Alabaster,Alabama,AL,US
2352743,Albertville,Alabama,AL,US
2352996,Alexander City,Alabama,AL,US
2353034,Alexandria,Alabama,AL,US
2353443,Allgood,Alabama,AL,US
2354528,Andalusia,Alabama,AL,US
2354927,Anniston,Alabama,AL,US
2355386,Arab,Alabama,AL,US
2356576,Ashford,Alabama,AL,US
2356626,Ashland,Alabama,AL,US
2356769,Ashville,Alabama,AL,US
2356941,Athens,Alabama,AL,US
2357139,Atmore,Alabama,AL,US
2357156,Attalla,Alabama,AL,US
2357287,Auburn,Alabama,AL,US
2357618,Autaugaville,Alabama,AL,US
2357949,Axis,Alabama,AL,US
2360213,Bay Minette,Alabama,AL,US
2363120,Berry,Alabama,AL,US
2364559,Birmingham,Alabama,AL,US
2365711,Blountsville,Alabama,AL,US
2366173,Boaz,Alabama,AL,US
2416928,Hanceville,Alabama,AL,US
2368674,Brewton,Alabama,AL,US
2370180,Brookwood,Alabama,AL,US
2371232,Bucks,Alabama,AL,US
2372594,Butler,Alabama,AL,US
2373220,Calera,Alabama,AL,US
2373624,Camden,Alabama,AL,US
2375547,Carrollton,Alabama,AL,US
2377654,Centre,Alabama,AL,US
2377672,Centreville,Alabama,AL,US
2378803,Chelsea,Alabama,AL,US
2378925,Cherokee,Alabama,AL,US
2379724,Childersburg,Alabama,AL,US
2380583,Clanton,Alabama,AL,US
2381102,Clayton,Alabama,AL,US
2381846,Clio,Alabama,AL,US
2382556,Coffeeville,Alabama,AL,US
2383590,Columbia,Alabama,AL,US
2383630,Columbiana,Alabama,AL,US
2385599,Cottondale,Alabama,AL,US
2385645,Cottonwood,Alabama,AL,US
2386323,Cowarts,Alabama,AL,US
2386952,Creola,Alabama,AL,US
2387721,Crossville,Alabama,AL,US
2388142,Cullman,Alabama,AL,US
2388901,Daleville,Alabama,AL,US
2389361,Daphne,Alabama,AL,US
2389541,Dauphin Island,Alabama,AL,US
2390158,Deatsville,Alabama,AL,US
2390199,Decatur,Alabama,AL,US
2391041,Demopolis,Alabama,AL,US
2393127,Dothan,Alabama,AL,US
2467181,Oxford,Alabama,AL,US
2396900,Eclectic,Alabama,AL,US
2397692,Eight Mile,Alabama,AL,US
2398030,Elba,Alabama,AL,US
2398059,Elberta,Alabama,AL,US
2399902,Enterprise,Alabama,AL,US
2400529,Eufaula,Alabama,AL,US
2400648,Eutaw,Alabama,AL,US
2400903,Evergreen,Alabama,AL,US
2401035,Excel,Alabama,AL,US
2401370,Fairfield,Alabama,AL,US
2401506,Fairhope,Alabama,AL,US
2402702,Fayette,Alabama,AL,US
2404526,Florence,Alabama,AL,US
2404767,Foley,Alabama,AL,US
2407941,Fruitdale,Alabama,AL,US
2405661,Fort Deposit,Alabama,AL,US
2405889,Fort Payne,Alabama,AL,US
23417013,Fort Rucker,Alabama,AL,US
2408146,Fulton,Alabama,AL,US
2408156,Fultondale,Alabama,AL,US
2408283,Gadsden,Alabama,AL,US
2408839,Gardendale,Alabama,AL,US
2409500,Geneva,Alabama,AL,US
2411430,Glenwood,Alabama,AL,US
2412143,Goodwater,Alabama,AL,US
2412244,Gordo,Alabama,AL,US
2412758,Grand Bay,Alabama,AL,US
2413547,Graysville,Alabama,AL,US
2414467,Greensboro,Alabama,AL,US
2414589,Greenville,Alabama,AL,US
