WOE_ID,Name,Type,Parent_WOE_ID,Parent,CountryISO
24700951,DMA Albany,DMA,2347569,GA,US
24700952,DMA Albany-Schenectady-Troy,DMA,23424977,US,US
24700953,DMA Albuquerque-Santa Fe,DMA,23424977,US,US
24700954,DMA Alexandria,DMA,2347577,LA,US
24700955,DMA Alpena,DMA,2347581,MI,US
24700956,DMA Amarillo,DMA,23424977,US,US
24700957,DMA Anchorage,DMA,2347560,AK,US
24700959,DMA Sherman-Ada,DMA,23424977,US,US
24700960,DMA Atlanta,DMA,23424977,US,US
24700961,DMA Augusta-Aiken,DMA,23424977,US,US
24700962,DMA Austin,DMA,2347602,TX,US
24700963,DMA Bakersfield,DMA,2347563,CA,US
24700964,DMA Baltimore,DMA,2347579,MD,US
24700965,DMA Bangor,DMA,2347578,ME,US
24700966,DMA Baton Rouge,DMA,23424977,US,US
24700967,DMA Beaumont-Port Arthur,DMA,2347602,TX,US
24700968,DMA Bend,DMA,2347596,OR,US
24700969,DMA Billings,DMA,23424977,US,US
24700970,DMA Biloxi-Gulfport,DMA,2347583,MS,US
24700971,DMA Binghamton,DMA,23424977,US,US
24700972,DMA Birmingham,DMA,2347559,AL,US
24700973,DMA Minot-Bismarck-Dickinson,DMA,23424977,US,US
24700975,DMA Boise,DMA,23424977,US,US
24700976,DMA Boston,DMA,23424977,US,US
24700977,DMA Bowling Green,DMA,2347576,KY,US
24700978,DMA Waco-Temple-Bryan,DMA,23424977,US,US
24700979,DMA Buffalo,DMA,23424977,US,US
24700980,DMA Burlington-Plattsburgh,DMA,23424977,US,US
24700981,DMA Butte-Bozeman,DMA,2347585,MT,US
24700982,DMA Casper-Riverton,DMA,2347609,WY,US
24700983,DMA Cedar Rapids-Waterloo-Iowa City-Dubuque,DMA,2347574,IA,US
24700984,DMA Charleston,DMA,2347599,SC,US
24700986,DMA Charlotte,DMA,23424977,US,US
24700987,DMA Charlottesville,DMA,2347605,VA,US
24700988,DMA Chattanooga,DMA,23424977,US,US
24700989,DMA Cheyenne-Scottsbluff,DMA,23424977,US,US
24700990,DMA Chicago,DMA,23424977,US,US
24700991,DMA Chico-Redding,DMA,2347563,CA,US
24700992,DMA Cincinnati,DMA,23424977,US,US
24700993,DMA Clarksburg-Weston,DMA,2347607,WV,US
24700994,DMA Cleveland-Akron,DMA,2347594,OH,US
24700995,DMA Colorado Springs-Pueblo,DMA,2347564,CO,US
24700997,DMA Columbus (GA),DMA,23424977,US,US
24700998,DMA Columbus (OH),DMA,2347594,OH,US
24700999,DMA Columbus-Tupelo-West Point-Houston,DMA,23424977,US,US
24701000,DMA Corpus Christi,DMA,2347602,TX,US
24701001,DMA Dallas-Ft. Worth,DMA,2347602,TX,US
24701002,DMA Davenport-Rock Island-Moline,DMA,23424977,US,US
24701003,DMA Dayton,DMA,23424977,US,US
24701004,DMA Denver,DMA,23424977,US,US
24701005,DMA Des Moines-Ames,DMA,2347574,IA,US
24701006,DMA Detroit,DMA,2347581,MI,US
24701007,DMA Dothan,DMA,23424977,US,US
24701009,DMA El Paso,DMA,23424977,US,US
24701010,DMA Elmira,DMA,23424977,US,US
24701011,DMA Erie,DMA,2347597,PA,US
24701012,DMA Eugene,DMA,2347596,OR,US
24701013,DMA Eureka,DMA,2347563,CA,US
24701015,DMA Fairbanks,DMA,2347560,AK,US
24701016,DMA Fargo-Valley City,DMA,23424977,US,US
24701018,DMA Myrtle Beach-Florence,DMA,23424977,US,US
24701020,DMA Ft. Smith-Fayetteville-Springdale-Rogers,DMA,23424977,US,US
24701021,DMA Ft. Wayne,DMA,23424977,US,US
24701022,DMA Fresno-Visalia,DMA,2347563,CA,US
24701023,DMA Gainesville,DMA,2347568,FL,US
24701025,DMA Grand Junction-Montrose,DMA,2347564,CO,US
24701027,DMA Great Falls,DMA,2347585,MT,US
24701028,DMA Green Bay-Appleton,DMA,23424977,US,US
24701029,DMA Greenwood-Greenville,DMA,2347583,MS,US
24701031,DMA Greenville-Spartanburg-Asheville-Anderson,DMA,23424977,US,US
24701034,DMA Harrisburg-Lancaster-Lebanon-York,DMA,2347597,PA,US
24701035,DMA Harrisonburg,DMA,23424977,US,US
24701037,DMA Hattiesburg-Laurel,DMA,2347583,MS,US
24701038,DMA Helena,DMA,2347585,MT,US
24701039,DMA Honolulu,DMA,23424977,US,US
24701040,DMA Houston,DMA,2347602,TX,US
24701041,DMA Huntsville-Decatur,DMA,23424977,US,US
24701042,DMA Idaho Falls-Pocatello,DMA,23424977,US,US
24701043,DMA Indianapolis,DMA,2347573,IN,US
24701044,DMA Jackson (MS),DMA,2347583,MS,US
24701045,DMA Jackson (TN),DMA,2347601,TN,US
24701046,DMA Jacksonville,DMA,23424977,US,US
24701047,DMA Columbia-Jefferson City,DMA,2347584,MO,US
24701048,DMA Johnstown-Altoona-State College,DMA,2347597,PA,US
24701049,DMA Jonesboro,DMA,2347562,AR,US
24701050,DMA Joplin-Pittsburg,DMA,23424977,US,US
24701051,DMA Kansas City,DMA,23424977,US,US
24701052,DMA Knoxville,DMA,23424977,US,US
24701055,DMA Lake Charles,DMA,2347577,LA,US
24701056,DMA Lansing,DMA,2347581,MI,US
24701057,DMA Laredo,DMA,2347602,TX,US
24701058,DMA Las Vegas,DMA,2347587,NV,US
24701059,DMA Lexington,DMA,2347576,KY,US
24701060,DMA Lima,DMA,2347594,OH,US
24701061,DMA Lincoln-Hastings-Kearney,DMA,23424977,US,US
24701062,DMA Little Rock-Pine Bluff,DMA,2347562,AR,US
24701063,DMA Los Angeles,DMA,23424977,US,US
24701064,DMA Louisville,DMA,23424977,US,US
24701065,DMA Lubbock,DMA,2347602,TX,US
24701066,DMA Macon,DMA,2347569,GA,US
24701067,DMA Madison,DMA,2347608,WI,US
24701068,DMA Mankato,DMA,2347582,MN,US
24701070,DMA Medford-Klamath Falls,DMA,23424977,US,US
24701071,DMA Memphis,DMA,23424977,US,US
24701072,DMA Meridian,DMA,23424977,US,US
24701073,DMA Miami-Ft. Lauderdale,DMA,2347568,FL,US
24701074,DMA Milwaukee,DMA,2347608,WI,US
24701075,DMA Minneapolis-St. Paul,DMA,23424977,US,US
24701076,DMA Missoula,DMA,2347585,MT,US
24701077,DMA Mobile-Pensacola,DMA,23424977,US,US
24701079,DMA Monterey-Salinas,DMA,2347563,CA,US
24701080,DMA Montgomery-Selma,DMA,2347559,AL,US
24701081,DMA Nashville,DMA,23424977,US,US
24701082,DMA New Orleans,DMA,23424977,US,US
24701083,DMA New York,DMA,23424977,US,US
24701084,DMA North Platte,DMA,23424977,US,US
24701085,DMA Odessa-Midland,DMA,23424977,US,US
24701086,DMA Oklahoma City,DMA,2347595,OK,US
24701087,DMA Omaha,DMA,23424977,US,US
24701088,DMA Orlando-Daytona Beach-Melbourne,DMA,2347568,FL,US
24701089,DMA Ottumwa-Kirksville,DMA,23424977,US,US
24701092,DMA Panama City,DMA,2347568,FL,US
24701093,DMA Parkersburg,DMA,23424977,US,US
24701094,DMA Peoria-Bloomington,DMA,2347572,IL,US
24701095,DMA Philadelphia,DMA,23424977,US,US
24701096,DMA Phoenix,DMA,2347561,AZ,US
24701097,DMA Pittsburgh,DMA,23424977,US,US
24701098,DMA Portland,DMA,23424977,US,US
24701099,DMA Portland-Auburn,DMA,23424977,US,US
24701100,DMA Presque Isle,DMA,2347578,ME,US
24701101,DMA Providence-New Bedford,DMA,23424977,US,US
24701102,DMA Quincy-Hannibal-Keokuk,DMA,23424977,US,US
24701103,DMA Raleigh-Durham,DMA,23424977,US,US
24701104,DMA Rapid City,DMA,23424977,US,US
24701105,DMA Reno,DMA,23424977,US,US
24701106,DMA Richmond-Petersburg,DMA,2347605,VA,US
24701107,DMA Roanoke-Lynchburg,DMA,23424977,US,US
24701108,DMA Rochester,DMA,2347591,NY,US
24701109,DMA Rochester-Mason City-Austin,DMA,23424977,US,US
24701110,DMA Rockford,DMA,2347572,IL,US
24701111,DMA Sacramento-Stockton-Modesto,DMA,2347563,CA,US
